﻿Població. Per sexe, edat quinquennal i estat civil
Masarac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171002
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;16;15;31;0;0;0;0;0;0;0;0;0;0;0;0;16;15;31
De 15 a 19 anys;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7
De 20 a 24 anys;4;4;8;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8
De 25 a 29 anys;7;7;14;3;3;6;0;0;0;0;0;0;0;0;0;10;10;20
De 30 a 34 anys;3;2;5;7;8;15;0;1;1;0;0;0;0;0;0;10;11;21
De 35 a 39 anys;1;4;5;2;6;8;0;1;1;0;0;0;1;0;1;4;11;15
De 40 a 44 anys;1;0;1;9;7;16;0;0;0;1;0;1;1;0;1;12;7;19
De 45 a 49 anys;0;0;0;4;4;8;0;0;0;1;0;1;1;0;1;6;4;10
De 50 a 54 anys;2;1;3;3;4;7;0;0;0;1;0;1;0;0;0;6;5;11
De 55 a 59 anys;0;0;0;6;6;12;0;2;2;0;0;0;0;0;0;6;8;14
De 60 a 64 anys;0;0;0;6;5;11;0;0;0;0;0;0;0;0;0;6;5;11
De 65 a 69 anys;0;1;1;10;11;21;2;1;3;0;0;0;0;1;1;12;14;26
De 70 a 74 anys;1;0;1;6;1;7;2;4;6;0;0;0;0;0;0;9;5;14
De 75 a 79 anys;1;0;1;5;5;10;1;5;6;0;0;0;0;0;0;7;10;17
De 80 a 84 anys;0;0;0;3;3;6;1;4;5;0;0;0;0;0;0;4;7;11
De 85 anys i més;0;0;0;2;0;2;1;3;4;0;0;0;0;0;0;3;3;6
Total;40;37;77;66;63;129;7;21;28;3;0;3;3;1;4;119;122;241

