﻿Cadastre immobiliari rústic
Ullastret
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:172057&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2003;1989;1214;1816;1496
2021;2003;1989;1214;1806;1488
2020;2003;1989;1214;1807;1489
2019;2003;1989;1215;1735;1428
2018;2003;1989;1221;1462;1197
2017;2003;1989;1220;1464;1200
2016;2002;1989;1226;1495;1219
2015;2002;1989;1240;1500;1210
2014;2002;1989;1241;1495;1204
2013;2002;1989;1239;1493;1205
2012;2002;1989;1239;1493;1205
2011;2002;1989;1236;1492;1207
2010;2002;1989;1232;1488;1208
2009;2002;1989;1235;1475;1194
2008;2002;1989;1234;1441;1168
2007;2002;1989;1234;1409;1142
2006;2003;1989;1237;1378;1114

