﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Baix Penedès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:12&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1792;1710;3502;554;483;1037;2346;2193;4539
De 5 a 9 años;2423;2230;4653;540;499;1039;2963;2729;5692
De 10 a 14 años;2936;2838;5774;428;459;887;3364;3297;6661
De 15 a 19 años;2766;2592;5358;415;361;776;3181;2953;6134
De 20 a 24 años;2341;2285;4626;539;496;1035;2880;2781;5661
De 25 a 29 años;2119;1956;4075;694;675;1369;2813;2631;5444
De 30 a 34 años;2117;2044;4161;830;923;1753;2947;2967;5914
De 35 a 39 años;2541;2601;5142;923;1035;1958;3464;3636;7100
De 40 a 44 años;3779;3612;7391;1057;976;2033;4836;4588;9424
De 45 a 49 años;4343;4049;8392;827;733;1560;5170;4782;9952
De 50 a 54 años;3928;3748;7676;696;599;1295;4624;4347;8971
De 55 a 59 años;3637;3367;7004;461;417;878;4098;3784;7882
De 60 a 64 años;2994;3120;6114;294;337;631;3288;3457;6745
De 65 a 69 años;2822;3033;5855;235;288;523;3057;3321;6378
De 70 a 74 años;2545;2768;5313;183;188;371;2728;2956;5684
De 75 a 79 años;2037;2294;4331;114;118;232;2151;2412;4563
De 80 a 84 años;1237;1416;2653;54;66;120;1291;1482;2773
85 años o más;1025;1837;2862;32;49;81;1057;1886;2943
Total;47382;47500;94882;8876;8702;17578;56258;56202;112460

