﻿Eleccions al Congrés de Diputats. Dades generals
Llinars del Vallès
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081069
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;7500;5442;5367;43;32;72,6;27,4
2016;7279;4871;4805;40;26;66,9;33,1
2015;7216;5220;5138;38;44;72,3;27,7
2011;6858;4675;4446;113;116;68,2;31,8
2008;6516;4680;4586;72;22;71,8;28,2
2004;5935;4559;4530;24;5;76,8;23,2
2000;5582;3628;3574;40;14;65,0;35,0
1996;4904;3802;3775;11;16;77,5;22,5
1993;4310;3288;3262;15;11;76,3;23,7
1989;3881;2643;2619;11;13;68,1;31,9
1986;3521;2564;2523;10;31;72,8;27,2
1982;3128;2536;2447;9;80;81,1;18,9
1979;3020;2071;1993;7;71;68,6;31,4
1977;3337;2186;2175;2;9;65,5;34,5

