﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Salou
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:439057&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);60;1150;675;11180;13070
02/2024;60;1120;690;8575;10440
01/2024;65;1110;680;8210;10060
12/2023;65;1105;655;8575;10395
11/2023;70;1125;660;8670;10530
10/2023;60;1140;655;10280;12135
09/2023;60;1165;645;12545;14420
08/2023;80;1165;635;13030;14910
07/2023;85;1175;645;13390;15295
06/2023;85;1170;650;13095;15000
05/2023;100;1140;660;12520;14420
04/2023;75;1145;670;11915;13805
03/2023;70;1120;670;10190;12050
02/2023;75;1105;685;8390;10255
01/2023;80;1100;680;8090;9950
12/2022;105;1085;670;8455;10315
11/2022;100;1105;680;8520;10405
10/2022;80;1125;665;10225;12090
09/2022;65;1135;650;11745;13600
08/2022;75;1165;645;12625;14505
07/2022;65;1170;655;13050;14940
06/2022;60;1160;655;12610;14480
05/2022;90;1125;655;11980;13850
04/2022;60;1105;645;11230;13040
03/2022;60;1075;650;8710;10500
02/2022;75;1045;650;8020;9790
01/2022;75;1050;650;7845;9620
12/2021;93;1033;651;8220;9997
11/2021;97;1037;658;8264;10056
10/2021;86;1059;650;9491;11286
09/2021;109;1053;635;10489;12286
08/2021;101;1064;620;11678;13463
07/2021;101;1064;634;11861;13660
06/2021;94;1050;647;11161;12952
05/2021;136;1004;650;8807;10597
04/2021;103;1007;653;7788;9551
03/2021;77;991;647;7670;9385
02/2021;85;966;641;7272;8964
01/2021;95;953;631;7264;8943
12/2020;126;959;600;7380;9065
11/2020;135;953;598;7409;9095
10/2020;128;969;584;7683;9364
09/2020;103;1003;583;8188;9877
08/2020;107;1000;557;9507;11171
07/2020;103;980;583;9462;11128
06/2020;97;948;565;8227;9837
05/2020;126;907;566;7481;9080
03/2020;51;897;501;6889;8338
12/2019;87;910;604;7401;9002
09/2019;77;956;562;11071;12666
06/2019;79;989;543;12143;13754
03/2019;62;926;642;7779;9409
12/2018;80;905;574;7112;8671
09/2018;88;951;491;11096;12626
06/2018;72;959;485;11767;13283
03/2018;44;933;527;9121;10625
12/2017;84;908;503;6801;8296
09/2017;58;925;465;10808;12256
06/2017;69;933;485;11556;13043
03/2017;52;871;504;7574;9001
12/2016;58;857;491;6617;8023
09/2016;67;872;466;10100;11505
06/2016;58;878;469;11008;12413
03/2016;52;876;466;8431;9825
12/2015;61;841;434;6372;7708
09/2015;73;894;423;9474;10864
06/2015;62;882;438;10625;12007
03/2015;56;838;417;7899;9210
12/2014;68;834;407;6100;7409
09/2014;74;876;400;9539;10889
06/2014;55;865;423;10526;11869
03/2014;43;800;445;6546;7834
12/2013;56;813;435;5934;7238
09/2013;88;880;446;9414;10828
06/2013;65;861;448;10354;11728
03/2013;57;814;462;7629;8962
12/2012;85;825;465;5888;7263
09/2012;88;881;481;9885;11335
06/2012;93;903;536;10427;11959
03/2012;110;819;539;7343;8811

