﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Bisbal d'Empordà, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:170221&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1976
Cotxe/furgoneta com a passatger;236
Autobús/ autocar/ minibús;27
Metro;1
Moto;107
A peu;826
Tren;6
Bicicleta;65
Altres mitjans;28
Total;3232
No aplicable;263
No es desplaça;168
Població ocupada resident;3663

