﻿Titulars persona física per edat i sexe
Ginestar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430672
;1999;1989
   Totes les edats;;
 titulars;;
 total;118;196
 homes;78;147
 dones;40;49
 titulars caps explotació;;
 total;86;172
 homes;75;137
 dones;11;35
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;1;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;5;5
 dones;0;0
 titulars caps explotació;;
      homes;4;5
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;7;13
 dones;1;5
 titulars caps explotació;;
      homes;7;12
    dones;0;3
             De 40 a 44 anys;;
 titulars;;
  homes;8;9
 dones;5;2
 titulars caps explotació;;
      homes;8;8
    dones;1;2
               De 45 a 49 anys;;
 titulars;;
  homes;10;13
 dones;6;5
 titulars caps explotació;;
      homes;10;13
    dones;1;5
                 De 50 a 54 anys;;
 titulars;;
  homes;8;11
 dones;5;4
 titulars caps explotació;;
      homes;8;11
    dones;2;3
                   De 55 a 59 anys;;
 titulars;;
  homes;9;20
 dones;5;2
 titulars caps explotació;;
      homes;9;20
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;5;20
 dones;10;5
 titulars caps explotació;;
      homes;4;19
    dones;1;4
                       De 65 anys i més;;
 titulars;;
  homes;24;55
 dones;7;26
 titulars caps explotació;;
      homes;23;48
    dones;5;17

