﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081846&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;3;5;8;3;3;6;19;29;48;57;86;143;57;165;222;5;0;5;220;19;239;151;108;259;100;24;124;2;0;2;617;439;1056
De 20 a 24 anys;40;30;70;49;96;145;183;319;502;180;311;491;175;388;563;14;2;16;560;74;634;580;377;957;211;96;307;5;1;6;1997;1694;3691
De 25 a 29 anys;102;87;189;186;215;401;321;468;789;199;350;549;179;400;579;15;6;21;782;104;886;640;412;1052;205;126;331;6;1;7;2635;2169;4804
De 30 a 34 anys;182;92;274;184;183;367;294;366;660;190;270;460;178;314;492;12;3;15;642;100;742;570;352;922;194;184;378;0;1;1;2446;1865;4311
De 35 a 39 anys;224;89;313;159;163;322;311;219;530;142;201;343;170;305;475;16;1;17;663;83;746;550;229;779;175;210;385;2;1;3;2412;1501;3913
De 40 a 44 anys;215;96;311;118;122;240;256;209;465;133;136;269;153;244;397;9;4;13;559;93;652;446;263;709;164;205;369;1;0;1;2054;1372;3426
De 45 a 49 anys;168;76;244;100;101;201;178;120;298;112;123;235;152;199;351;13;0;13;544;85;629;452;230;682;107;216;323;0;0;0;1826;1150;2976
De 50 a 54 anys;150;57;207;61;56;117;145;55;200;99;53;152;108;153;261;12;3;15;566;53;619;409;131;540;134;226;360;0;0;0;1684;787;2471
De 55 a 59 anys;108;46;154;36;17;53;78;37;115;51;29;80;68;86;154;7;2;9;369;28;397;294;66;360;96;108;204;0;0;0;1107;419;1526
De 60 a 64 anys;45;19;64;18;3;21;26;8;34;20;6;26;55;41;96;6;0;6;137;11;148;84;18;102;35;46;81;0;0;0;426;152;578
De 65 anys i més;9;6;15;4;3;7;11;5;16;9;7;16;14;16;30;0;2;2;15;28;43;16;17;33;20;24;44;0;0;0;98;108;206
Total;1246;603;1849;918;962;1880;1822;1835;3657;1192;1572;2764;1309;2311;3620;109;23;132;5057;678;5735;4192;2203;6395;1441;1465;2906;16;4;20;17302;11656;28958

