﻿Parcel·lació
Barberà del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082520
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;5;13;11
 superfície total;170;120;56
 nombre parcel·les;62;44;39
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;3;2
 superfície total;16;7;3
 nombre parcel·les;3;3;2
 2 a 3 parcel·les;;;
  explot.;0;7;3
 superfície total;0;67;9
 nombre parcel·les;0;18;7
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;1;4
 superfície total;0;13;24
 nombre parcel·les;0;4;18
 6 a 14 parcel·les;;;
  explot.;1;2;2
 superfície total;6;33;21
 nombre parcel·les;9;19;12
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;149;0;0
 nombre parcel·les;50;0;0

