﻿Población. Por lugar de nacimiento, sexo y edad
Gurb. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081000&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;70;53;123;0;0;0;0;0;0;70;53;123
De 5 a 9 años;56;68;124;1;0;1;2;2;4;59;70;129
De 10 a 14 años;91;65;156;0;0;0;2;2;4;93;67;160
De 15 a 19 años;109;74;183;1;0;1;2;6;8;112;80;192
De 20 a 24 años;69;64;133;1;1;2;9;6;15;79;71;150
De 25 a 29 años;58;58;116;1;1;2;8;4;12;67;63;130
De 30 a 34 años;64;62;126;0;2;2;9;9;18;73;73;146
De 35 a 39 años;70;57;127;2;1;3;6;10;16;78;68;146
De 40 a 44 años;95;74;169;2;5;7;8;8;16;105;87;192
De 45 a 49 años;104;114;218;2;3;5;8;4;12;114;121;235
De 50 a 54 años;89;84;173;7;5;12;4;4;8;100;93;193
De 55 a 59 años;96;76;172;7;9;16;6;4;10;109;89;198
De 60 a 64 años;89;86;175;10;11;21;1;2;3;100;99;199
De 65 a 69 años;74;73;147;8;11;19;3;2;5;85;86;171
De 70 a 74 años;54;57;111;7;5;12;0;1;1;61;63;124
De 75 a 79 años;40;43;83;4;6;10;0;1;1;44;50;94
De 80 a 84 años;21;27;48;1;5;6;1;0;1;23;32;55
85 años o más;23;29;52;2;6;8;0;0;0;25;35;60
Total;1272;1164;2436;56;71;127;69;65;134;1397;1300;2697

