﻿Persona de referència. Per sexe i edat
Masies de Roda, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081167&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;3;1;4
De 25 a 29 anys;7;8;15
De 30 a 34 anys;7;12;19
De 35 a 39 anys;9;10;19
De 40 a 44 anys;22;7;29
De 45 a 49 anys;15;5;20
De 50 a 54 anys;24;9;33
De 55 a 59 anys;16;6;22
De 60 a 64 anys;5;6;11
De 65 a 69 anys;14;6;20
De 70 a 74 anys;12;3;15
De 75 anys i més;9;9;18
Total;143;82;225

