﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Moià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081385&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;9;15;3;3;6;51;30;78;60;39;99
2019;3;3;6;0;3;6;66;42;108;72;48;120
2018;3;3;6;6;3;9;51;24;75;57;30;90
2017;0;3;6;3;6;9;42;15;57;48;24;72
2016;3;3;9;6;3;9;36;24;63;45;33;78
2011-2015;24;21;45;15;18;30;75;48;123;111;87;198
2001-2010;27;27;54;9;24;33;273;210;483;309;258;567
1991-2000;27;18;45;9;21;30;21;21;45;54;63;117
1981-1990;15;9;24;18;18;36;6;6;12;39;36;75
Antes de 1981;15;18;33;213;216;432;9;9;18;237;243;480
Siempre ha vivido;2289;2283;4569;0;0;0;0;0;0;2289;2280;4569
Total;2406;2400;4806;282;315;594;636;426;1065;3324;3141;6468

