﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sant Feliu de Guíxols. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171609&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;48;21;72
De 31 a 45 m²;306;357;663
De 46 a 60 m²;951;669;1620
De 61 a 75 m²;1452;990;2442
De 76 a 90 m²;1050;750;1800
De 91 a 105 m²;693;573;1266
De 106 a 120 m²;456;318;774
De 121 a 150 m²;498;303;801
De 151 a 180 m²;228;147;378
Más de 180 m²;366;333;699
No consta;2703;2691;5391
Total;8754;7155;15906

