﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Puigverd de Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251826
;2009
      Total;
 explot.;96
 jornades;31510
 UTA;128
     Mà d'obra familiar;
 total;
  explot.;92
 nombre persones;198
  jornades;18623
  UTA;73
 titular;
 nombre persones;92
  jornades;11446
  UTA;43
 altres familiars;
  explot.;67
 nombre persones;106
  jornades;7177
  UTA;30
       Mà d'obra assalariada;
 total;
  explot.;38
  jornades;12577
  UTA;53
 fixa;
  explot.;20
 nombre persones;45
  jornades;5174
  UTA;21
 eventual;
  explot.;24
  jornades;7403
  UTA;32
            Mà d'obra no ocupada directament pel titular;
 explot.;9
 jornades;311
 UTA;1

