﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Morell, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430957
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;723;..;435;1404
06/2020;..;730;..;420;1382
03/2020;..;738;..;434;1370
12/2019;..;744;..;464;1402
09/2019;..;752;..;511;1439
06/2019;..;748;..;466;1384
03/2019;..;743;..;461;1384
12/2018;..;732;..;446;1355
09/2018;..;746;..;441;1355
06/2018;..;747;..;435;1340
03/2018;..;730;..;428;1351
12/2017;..;734;..;400;1316
09/2017;..;723;..;404;1258
06/2017;..;726;..;393;1255
03/2017;..;702;..;378;1253
12/2016;..;704;..;360;1263
09/2016;..;705;..;368;1260
06/2016;..;701;..;378;1275
03/2016;..;693;..;368;1243
12/2015;..;683;..;364;1206
09/2015;..;688;..;359;1218
06/2015;..;681;..;345;1189
03/2015;..;684;..;352;1214
12/2014;..;685;..;362;1234
09/2014;..;693;..;398;1251
06/2014;..;690;..;380;1269
03/2014;0;674;191;373;1238
12/2013;..;677;..;373;1277
09/2013;..;677;..;375;1306
06/2013;..;682;..;362;1228
03/2013;..;689;..;364;1255
12/2012;..;685;..;370;1250
09/2012;..;695;..;382;1294
06/2012;..;691;..;406;1308
03/2012;..;692;..;365;1275
12/2011;..;675;..;370;1260
09/2011;..;690;..;383;1310
06/2011;..;686;..;389;1346
03/2011;..;687;..;388;1369
12/2010;..;689;..;385;1372
09/2010;..;699;..;369;1356
06/2010;..;709;..;361;1364
03/2010;..;716;..;416;1427
12/2009;..;738;..;412;1496
09/2009;..;751;..;411;1524
06/2009;..;771;..;405;1555
03/2009;5;770;416;426;1617
12/2008;..;803;457;..;1696
09/2008;..;815;..;459;1635
06/2008;..;794;..;451;1634
03/2008;..;779;..;443;1656

