﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Malla
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081115&lang=en
;2009;1999
      Total;;
 explot.;35;41
 jornades;10748;18959
 UTA;40;65
     Mà d'obra familiar;;
 total;;
  explot.;23;31
 nombre persones;36;51
  jornades;5583;13474
  UTA;21;41
 titular;;
 nombre persones;23;31
  jornades;4491;8464
  UTA;16;26
 altres familiars;;
  explot.;9;15
 nombre persones;13;20
  jornades;1092;5010
  UTA;5;15
       Mà d'obra assalariada;;
 total;;
  explot.;15;14
  jornades;4874;5387
  UTA;18;24
 fixa;;
  explot.;14;14
 nombre persones;25;26
  jornades;4776;5387
  UTA;18;24
 eventual;;
  explot.;2;0
  jornades;98;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;9;28
 jornades;292;98
 UTA;1;0

