﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sitges
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082704&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);984;123;19;0;1126
12/2023 (p);981;114;18;0;1113
09/2023 (p);1020;131;22;0;1173
06/2023 (p);1012;150;21;0;1183
03/2023 (p);990;124;19;0;1133
12/2022 (p);997;114;18;0;1129
09/2022 (p);1003;128;21;0;1152
06/2022 (p);1004;151;21;0;1176
03/2022 (p);976;116;15;0;1107
12/2021 (p);963;100;14;0;1077
09/2021 (p);989;124;16;0;1129
06/2021 (p);996;132;14;0;1142
03/2021 (p);924;115;11;0;1050
12/2020 (p);926;100;12;0;1038

