﻿Població ocupada. Per grans grups d'ocupació
Montornès del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081363
;2011
Directors i gerents;192
Tècnics científics;445
Tècnics de suport;888
Empleats administratius;704
Treballadors serveis;1240
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;861
Instal·ladors i muntadors;671
Ocupacions elementals;840
Ocupacions militars;..
Total;5912

