﻿Població. Per sexe, edat quinquennal i estat civil
Pobla de Cérvoles, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251692
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;12;12;24;0;0;0;0;0;0;0;0;0;0;0;0;12;12;24
De 15 a 19 anys;5;3;8;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8
De 20 a 24 anys;4;2;6;0;1;1;0;0;0;0;0;0;0;0;0;4;3;7
De 25 a 29 anys;3;3;6;2;2;4;0;0;0;0;0;0;0;0;0;5;5;10
De 30 a 34 anys;5;3;8;4;3;7;0;0;0;0;0;0;0;1;1;9;7;16
De 35 a 39 anys;3;2;5;5;6;11;0;0;0;2;0;2;0;0;0;10;8;18
De 40 a 44 anys;4;1;5;6;3;9;0;0;0;0;0;0;1;0;1;11;4;15
De 45 a 49 anys;4;0;4;3;2;5;0;0;0;0;0;0;1;0;1;8;2;10
De 50 a 54 anys;0;0;0;4;7;11;0;0;0;1;0;1;0;0;0;5;7;12
De 55 a 59 anys;0;0;0;7;8;15;0;0;0;0;0;0;0;0;0;7;8;15
De 60 a 64 anys;2;0;2;3;3;6;1;1;2;0;0;0;1;1;2;7;5;12
De 65 a 69 anys;1;0;1;9;10;19;1;3;4;0;0;0;0;0;0;11;13;24
De 70 a 74 anys;3;1;4;8;7;15;1;3;4;0;0;0;0;0;0;12;11;23
De 75 a 79 anys;1;0;1;6;0;6;1;5;6;0;0;0;0;0;0;8;5;13
De 80 a 84 anys;1;0;1;1;2;3;1;1;2;0;0;0;0;0;0;3;3;6
De 85 anys i més;0;2;2;2;1;3;3;3;6;0;0;0;0;0;0;5;6;11
Total;48;29;77;60;55;115;8;16;24;3;0;3;3;2;5;122;102;224

