﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Montmajor
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081326&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;11,38;16,54;13,38;11,40;0,96;16,32;12,95;82,94
2020;15,98;17,89;16,32;11,40;1,11;19,02;11,98;93,70
2019;16,56;14,02;12,76;11,40;1,26;19,12;15,49;90,61
2018;13,15;15,31;13,28;11,40;0,78;17,81;15,62;87,34
2017;10,38;16,57;16,37;11,40;0,41;12,42;12,73;80,28
2016;10,57;11,86;10,76;11,40;0,40;9,58;10,77;65,35
2015;26,21;17,53;24,47;17,00;0,79;24,76;22,95;133,71
2014;10,28;16,00;21,30;11,40;0,69;14,93;18,47;93,07
2013;10,66;16,76;18,81;11,40;0,51;13,49;18,08;89,71
2012;11,32;18,22;20,30;11,40;0,55;17,68;19,19;98,65
2011;11,80;22,17;21,75;..;0,83;18,27;20,50;95,32
2010;12,16;25,12;25,17;..;0,40;17,07;22,47;102,39
2009;11,70;25,06;26,21;..;0,63;19,16;26,04;108,80
2008;19,77;20,10;14,72;..;0,52;9,77;35,62;100,50
2007;19,90;20,77;14,01;..;0,85;8,06;38,86;102,45
2006;18,94;19,75;12,78;..;0,28;8,46;37,81;98,02
2005;15,42;16,51;8,58;..;0,26;9,12;33,10;82,99
2004;13,48;14,53;6,64;..;0,51;11,70;25,71;72,57
2003;14,98;13,43;8,36;..;0,73;5,73;17,17;60,40
2002;8,59;9,79;4,90;..;..;7,38;12,93;43,59
2001;15,83;6,70;2,91;..;0,20;3,58;5,55;34,77
2000;4,01;5,71;1,61;..;0,12;4,69;4,09;20,23

