﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Calella. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080351&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;18;12;33;12;15;27;150;144;297;183;171;351
2019;27;18;48;21;12;33;210;210;420;258;243;504
2018;21;9;27;12;18;27;168;141;306;198;165;360
2017;15;15;30;27;12;39;138;147;282;180;174;354
2016;21;18;42;12;12;24;99;96;195;132;126;258
2011-2015;54;66;123;57;42;102;270;285;555;384;393;777
2001-2010;111;99;210;72;102;174;960;924;1884;1146;1125;2268
1991-2000;102;96;198;108;117;228;252;234;483;462;447;912
1981-1990;54;48;105;90;126;216;78;99;177;222;276;498
Antes de 1981;78;87;165;741;1032;1770;63;102;165;882;1221;2103
Siempre ha vivido;5301;5544;10845;0;0;0;0;0;0;5301;5541;10845
Total;5805;6018;11823;1152;1491;2640;2388;2379;4767;9345;9888;19233

