﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Altafulla
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430120
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;188;133;112
Tècnics i professionals científics i intel·lectuals;310;178;81
Tècnics i professionals de suport;184;177;98
Empleats administratius;157;41;22
Treballadors de serveis i venedors de comerç;206;146;90
Treballadors qualificats en activitats agràries i pesqueres;24;23;17
Artesans i treballadors qualificats de les indústries i la construcció;202;156;137
Operadors d'instal·lacions i maquinària, i muntadors;102;79;55
Treballadors no qualificats;91;61;40
Forces armades;3;0;1
Total;1467;994;653

