﻿Parcel·lació
Masies de Voltregà, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081173&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;59;101;125
 superfície total;1586;1631;1935
 nombre parcel·les;302;739;353
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;10;15;35
 superfície total;76;273;306
 nombre parcel·les;10;15;35
 2 a 3 parcel·les;;;
  explot.;13;16;56
 superfície total;155;74;1197
 nombre parcel·les;35;40;132
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;16;19;24
 superfície total;955;226;328
 nombre parcel·les;70;86;106
 6 a 14 parcel·les;;;
  explot.;17;38;10
 superfície total;272;802;104
 nombre parcel·les;124;345;80
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;12;0
 superfície total;129;177;0
 nombre parcel·les;63;213;0
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;80;0
 nombre parcel·les;0;40;0

