﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Oliana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251497&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;261;21;282;9;72;57;60;198;477
Homes;156;12;168;6;48;30;33;117;285
Dones;105;9;114;3;27;27;24;81;195
Casat;411;36;447;24;279;0;72;375;822
Homes;207;12;219;12;162;0;18;192;414
Dones;204;24;228;15;117;0;54;186;411
Vidu;12;0;12;0;84;0;54;138;153
Homes;3;0;3;0;33;0;0;33;36
Dones;6;0;6;3;51;0;54;108;114
Separat o divorciat;36;6;42;3;18;0;3;24;69
Homes;21;3;24;0;9;0;3;12;36
Dones;15;6;21;3;9;0;3;15;33
No hi consta;18;3;21;9;3;3;60;75;93
Homes;6;0;6;6;3;0;27;36;45
Dones;12;0;12;3;3;0;30;36;48
Total;732;69;801;45;462;60;249;816;1617
Homes;396;27;423;24;255;33;84;396;813
Dones;342;42;384;24;207;30;165;426;801

