﻿Emigracions. Per municipi de procedència i lloc de destinació
Bossòst
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:250595
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;21;5;19;20;65
2021;16;9;15;17;57
2020;17;8;12;19;56
2019;18;9;15;30;72
2018;15;7;20;22;64
2017;12;6;16;19;53
2016;22;8;10;20;60
2015;20;6;14;38;78
2014;22;2;24;23;71
2013;37;10;8;30;85
2012;25;6;9;19;59
2011;22;7;16;20;65
2010;33;6;17;24;80
2009;20;8;20;31;79
2008;28;4;15;42;89
2007;21;9;13;27;70
2006;40;11;12;35;98
2005;12;8;8;22;50
2004;23;8;6;41;78
2003;15;5;18;22;60
2002;22;8;10;34;74
2001;11;6;13;17;47
2000;6;2;12;14;34
1999;6;3;3;12;24
1998;2;3;5;6;16
1997;10;1;3;13;27
1995;18;7;2;16;43
1994;2;1;3;15;21
1993;16;3;3;13;35
1992;0;8;3;6;17
1990;6;1;4;9;20
1989;2;4;1;2;9
1988;8;1;1;1;11

