﻿Conreus herbacis: flors i plantes ornamentals
Alella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:080039&lang=en
;1999;1989
     Total;;
 explot.;4;11
 àrees;551;1487
      Secà;;
 explot.;0;1
 àrees;0;200
       Regadiu;;
 explot.;4;11
 àrees;551;1287
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;4;11
 àrees;351;1289
 secà;;
 explot.;0;1
 àrees;0;200
 regadiu;;
 explot.;4;11
 àrees;351;1089
         En hivernacle;;
 explot.;3;4
 àrees;200;198

