﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Tiana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082824
;2009
      Total;
 explot.;13
 jornades;8460
 UTA;34
     Mà d'obra familiar;
 total;
  explot.;9
 nombre persones;20
  jornades;3011
  UTA;11
 titular;
 nombre persones;9
  jornades;1873
  UTA;6
 altres familiars;
  explot.;9
 nombre persones;11
  jornades;1138
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;5249
  UTA;23
 fixa;
  explot.;7
 nombre persones;27
  jornades;4751
  UTA;20
 eventual;
  explot.;4
  jornades;498
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;200
 UTA;1

