﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Borges del Camp, les
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430311
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,5;1,3;1,0;0,3;1,8;4,8;9,8;8,3;14,2;1,4;9,6;0,0;0,0;2,3;10,2;4,5;2,3;6,6;6,8;6,2;94,7
2022;5,7;0,3;1,1;0,1;2,4;1,3;10,3;5,6;11,8;3,4;6,8;0,0;0,0;1,3;16,4;5,9;2,8;6,1;8,3;7,9;97,6
2021;7,3;2,2;0,7;0,0;2,3;0,0;13,2;6,2;14,3;2,3;11,3;0,3;0,0;2,8;22,2;5,6;5,2;2,8;14,6;9,7;122,6
2020;8,5;0,8;2,7;1,1;3,3;0,8;15,9;5,0;18,1;3,2;11,7;0,6;0,0;1,3;19,9;6,3;4,8;1,8;15,3;7,3;128,2
2019;8,9;0,3;1,6;1,3;3,3;2,6;13,4;0,6;11,7;4,1;13,4;0,6;0,0;1,1;12,9;6,6;1,7;2,1;11,0;7,8;104,7
2018;10,9;0,5;2,8;0,0;3,1;3,9;16,1;1,3;13,8;2,8;14,0;0,2;0,4;2,9;9,8;5,2;1,3;3,1;10,9;6,7;109,5
2017;10,4;0,3;4,4;1,3;3,3;3,8;18,1;1,9;11,1;3,8;11,8;0,0;1,0;3,5;10,9;5,3;2,1;3,5;11,0;6,8;114,3
2016;12,8;0,3;5,4;1,0;3,3;4,9;17,8;3,3;10,3;3,8;14,0;0,3;1,0;2,2;10,3;5,8;1,6;4,7;7,6;11,1;121,2
2015;11,1;1,2;3,9;0,7;6,1;3,3;15,6;6,4;13,6;4,1;13,6;0,1;0,0;1,8;14,6;5,5;1,3;6,8;9,1;10,0;128,6
2014;9,6;1,5;3,1;1,3;10,8;2,0;23,7;8,0;14,8;4,3;13,5;0,0;0,3;2,6;14,7;5,7;1,3;4,3;8,9;8,2;138,5
2013;9,3;2,5;2,9;0,3;12,3;3,1;29,8;7,7;18,0;2,3;9,2;0,5;0,1;3,9;10,8;6,7;2,9;2,7;6,3;6,3;137,6
2012;9,2;3,9;1,8;0,5;12,9;5,7;27,7;11,3;14,4;4,8;10,7;0,9;0,0;5,6;6,6;9,5;3,0;4,2;6,3;7,0;145,8
2011;6,9;5,0;1,0;0,3;12,7;3,2;28,3;11,6;9,8;4,4;9,4;1,4;0,7;5,1;6,7;12,2;2,3;2,8;7,0;6,8;137,5
2010;6,1;5,4;3,7;0,8;6,3;4,0;29,8;9,8;8,3;2,8;6,6;1,0;0,4;5,4;5,9;9,2;2,3;4,2;5,5;12,4;130,0
2009;3,8;4,8;6,0;0,4;4,6;5,5;23,3;14,0;7,7;2,7;7,3;1,0;0,7;5,3;5,9;5,8;2,8;6,1;5,9;9,8;123,2

