﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:431233&lang=en
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;7112;22203;10772;4195;1616;6053;51950
Menys de 16 anys;7112;1436;693;328;..;955;10606
De 16 a 29 anys;..;4002;1871;563;231;1688;8356
De 30 a 44 anys;..;3624;4885;2095;824;2413;13840
De 45 a 64 anys;..;7953;2535;875;393;902;12657
De 65 anys i més;..;5187;788;333;..;..;6489
Dones;6633;24675;11275;3757;1158;6138;53634
Menys de 16 anys;6633;1598;828;218;..;701;9977
De 16 a 29 anys;..;3479;2349;743;266;1914;8752
De 30 a 44 anys;..;3605;4590;1759;600;2416;12969
De 45 a 64 anys;..;9075;2355;594;..;1078;13281
De 65 anys i més;..;6918;1153;443;..;..;8657
Total;13744;46877;22047;7952;2773;12191;105584
Menys de 16 anys;13744;3034;1521;546;..;1656;20583
De 16 a 29 anys;..;7482;4220;1307;497;3602;17108
De 30 a 44 anys;..;7229;9474;3854;1424;4828;26809
De 45 a 64 anys;..;17028;4890;1470;571;1979;25938
De 65 anys i més;..;12105;1941;776;198;..;15146

