﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Vilafant
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:172214&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;1596,32;24,22;0,00;1620,54
2020;1668,98;0,00;0,00;1668,98
2019;1627,38;26,16;0,00;1653,54
2018;1748,88;15,30;0,00;1764,18
2017;635,13;1210,23;0,00;1845,36
2016;0,00;1981,51;0,00;1981,51
2015;0,00;1953,03;0,00;1953,03
2014;0,00;2080,33;0,00;2080,33
2013;0,00;1994,41;0,00;1994,41
2012;..;1963,58;..;1963,58
2011;..;1964,49;..;1964,49
2010;..;1923,67;..;1923,67
2009;..;1919,08;..;1919,08
2008;..;2239,05;..;2239,05
2007;..;2053,45;..;2053,45
2006;..;2115,83;..;2115,83
2005;..;2036,25;..;2036,25
2004;..;2043,99;..;2043,99

