﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Vall d'en Bas, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:172076
;2009
   Totes les edats;
 titulars;
 total;163
 homes;118
 dones;45
 titulars caps d'explotació;
 total;128
 homes;106
 dones;22
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;6
 homes;4
 dones;2
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
         De 35 a 44 anys;
 titulars;
 total;21
 homes;19
 dones;2
 titulars caps d'explotació;
 total;19
 homes;18
 dones;1
           De 45 a 54 anys;
 titulars;
 total;36
 homes;28
 dones;8
 titulars caps d'explotació;
 total;30
 homes;26
 dones;4
             De 55 a 64 anys;
 titulars;
 total;43
 homes;32
 dones;11
 titulars caps d'explotació;
 total;34
 homes;30
 dones;4
               De 65 anys o més;
 titulars;
 total;57
 homes;35
 dones;22
 titulars caps d'explotació;
 total;40
 homes;28
 dones;12

