﻿Cònjuges segons l'edat, la tipologia, el sexe i l'estat civil anterior
Garrotxa. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=1350&geo=com:19&lang=es
;Matrimoni de persones de diferent sexe. Solter;Matrimoni de persones de diferent sexe. Alguna vegada casat;Matrimoni de persones de diferent sexe. Total homes;Matrimoni de persones de diferent sexe. Soltera;Matrimoni de persones de diferent sexe. Alguna vegada casada;Matrimoni de persones de diferent sexe. Total dones;Matrimoni de persones del mateix sexe. Solter;Matrimoni de persones del mateix sexe. Alguna vegada casat;Matrimoni de persones del mateix sexe. Total homes;Matrimoni de persones del mateix sexe. Soltera;Matrimoni de persones del mateix sexe. Alguna vegada casada;Matrimoni de persones del mateix sexe. Total dones
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;2;0;2;0;0;0;0;0;0
De 20 a 24 anys;7;0;7;15;0;15;0;0;0;0;0;0
De 25 a 29 anys;28;0;28;43;2;45;0;0;0;1;0;1
De 30 a 34 anys;57;2;59;48;2;50;2;0;2;1;0;1
De 35 a 39 anys;46;1;47;41;7;48;1;0;1;0;0;0
De 40 a 44 anys;25;6;31;29;7;36;0;0;0;0;0;0
De 45 a 49 anys;24;8;32;8;12;20;1;0;1;1;0;1
De 50 a 54 anys;8;6;14;9;8;17;0;0;0;1;0;1
De 55 a 59 anys;7;6;13;0;2;2;1;0;1;0;0;0
De 60 a 64 anys;3;6;9;0;5;5;1;0;1;0;0;0
De 65 a 69 anys;1;2;3;1;0;1;0;0;0;0;0;0
De 70 anys i més;0;0;0;0;2;2;0;0;0;0;0;0
Total;206;37;243;196;47;243;6;0;6;4;0;4

