﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Vilobí d'Onyar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:172333&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;118;91;127;114;127;58;201;152;79;2;1069
Catalunya;98;71;99;97;107;53;171;113;47;2;858
Barcelona;15;11;11;11;4;5;13;8;3;0;81
Girona;83;59;88;86;103;48;158;105;44;2;776
Lleida;0;0;0;0;0;0;0;0;0;0;0
Tarragona;0;1;0;0;0;0;0;0;0;0;1
Resta de l'Estat;18;14;24;12;12;4;19;31;17;0;151
Andalusia;13;7;12;6;8;3;8;27;14;0;98
Aragó;1;0;3;1;0;0;0;0;1;0;6
Astúries;0;0;0;0;0;0;0;2;0;0;2
Balears;1;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;1;0;0;0;1;0;0;0;2
Cantàbria;0;0;1;0;0;0;0;0;0;0;1
Catella-la Manxa;0;0;2;1;1;1;0;0;1;0;6
Catella i Lleó;1;2;2;1;1;0;2;0;0;0;9
Comunitat Valenciana;0;3;0;0;0;0;1;1;0;0;5
Extremadura;1;0;2;2;1;0;5;0;0;0;11
Galícia;0;1;0;0;1;0;2;0;0;0;4
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;1;0;0;1;0;0;0;1;0;0;3
Navarra;0;0;1;0;0;0;0;0;0;0;1
País Basc;0;1;0;0;0;0;0;0;1;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;2;6;4;5;8;1;11;8;15;0;60

