﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Palau d'Anglesola, el
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:251581&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;155;170;40;365
Curs 2021/22;170;165;40;375
Curs 2020/21;170;170;35;375
Curs 2019/20;175;160;30;370
Curs 2018/19;195;145;35;375
Curs 2017/18;195;140;40;375
Curs 2016/17;195;145;40;380
Curs 2015/16;200;145;35;380
Curs 2014/15;190;145;25;360
Curs 2013/14;190;160;25;375
Curs 2012/13;190;155;25;370
Curs 2011/12;200;155;25;375

