﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Lliçà d'Amunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081075&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;11;7;454;4;8;485
Tècnics i professionals científics i intel·lectuals;10;39;26;241;2;3;321
Tècnics i professionals de suport;23;65;22;661;2;11;784
Empleats administratius;5;56;18;419;2;3;503
Treballadors de serveis i venedors de comerç;18;78;19;462;3;1;581
Treballadors qualificats en act. agràries i pesqueres;0;1;0;57;1;0;59
Artesans i treballadors qualificats de les indústries i la construcció;13;23;6;1029;6;16;1093
Operadors d'instal·lacions i maquinària, i muntadors;13;12;6;973;3;14;1021
Treballadors no qualificats;16;62;13;296;5;8;400
Forces armades;0;0;0;1;0;0;1
Total;99;347;117;4593;28;64;5248

