﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:08
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;25704;4938;30642;954;1731;9306;7209;19200;49842
Homes;14019;2589;16608;630;873;4602;3957;10062;26673
Dones;11685;2349;14034;324;858;4704;3255;9141;23172
Casat;38859;6534;45393;2037;17598;132;12306;32073;77469
Homes;21168;2283;23451;1116;11718;33;2418;15285;38739
Dones;17691;4248;21939;924;5880;99;9888;16791;38730
Vidu;978;252;1230;195;5430;3;3933;9561;10788
Homes;207;33;240;36;1377;3;78;1494;1740
Dones;771;216;987;156;4053;3;3852;8064;9051
Separat o divorciat;8274;1683;9957;672;2307;27;1380;4386;14343
Homes;3789;624;4413;345;1230;12;507;2094;6510
Dones;4485;1059;5544;327;1077;15;873;2292;7836
No hi consta;1308;909;2217;534;348;252;5082;6216;8430
Homes;825;531;1356;369;165;132;2688;3354;4713
Dones;483;378;861;165;183;123;2394;2865;3720
Total;75123;14316;89439;4386;27417;9723;29913;71439;160878
Homes;40008;6066;46074;2496;15366;4782;9651;32295;78372
Dones;35115;8250;43365;1893;12048;4938;20262;39141;82506

