﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Baix Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:09&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;23007;3108;26115;1500;10605;2895;5754;20754;46869
Hombres;12141;1434;13575;852;5961;1476;1389;9678;23256
Mujeres;10866;1674;12540;648;4644;1416;4365;11073;23613
Resto de España;1734;426;2160;231;2301;60;1062;3654;5814
Hombres;891;189;1080;126;1359;30;159;1674;2754
Mujeres;843;237;1080;105;942;30;903;1980;3060
Extranjero;5961;1482;7443;201;666;609;5394;6870;14313
Hombres;3747;675;4422;135;363;324;2487;3309;7734
Mujeres;2211;804;3015;66;303;285;2910;3564;6579
Total;30702;5013;35715;1932;13575;3561;12216;31284;66996
Hombres;16779;2301;19080;1116;7686;1830;4035;14667;33744
Mujeres;13923;2712;16635;816;5889;1731;8178;16614;33252

