﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Alàs i Cerc
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:250058
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;932,16;681,98;239,50;..;844,10
2021;..;789,48;594,15;209,21;..;712,42
2020;..;760,47;583,88;207,32;..;689,17
2019;..;749,80;575,82;205,45;..;680,32
2018;..;738,49;550,63;199,50;..;667,24
2017;795,92;683,90;530,16;..;..;625,92
2016;574,87;695,91;532,21;..;..;624,11
2014;800,49;642,51;487,22;..;..;595,01
2013;818,51;640,99;493,67;..;..;596,40
2012;707,02;629,80;482,37;..;..;576,25
2011;547,63;621,94;454,39;..;..;555,16

