﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vespella de Gaià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431649&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;6;21;33
06/2020;..;..;6;19;31
03/2020;..;..;6;18;29
12/2019;..;..;7;17;28
09/2019;..;..;7;18;31
06/2019;..;..;7;17;31
03/2019;..;..;8;15;29
12/2018;..;..;8;16;31
09/2018;..;..;7;16;30
06/2018;..;..;8;17;32
03/2018;..;..;9;16;31
12/2017;..;..;9;16;31
09/2017;..;..;10;14;30
06/2017;..;..;10;16;31
03/2017;..;..;10;15;29
12/2016;..;..;9;15;28
09/2016;..;..;9;16;29
06/2016;..;..;10;14;28
03/2016;..;..;10;14;28
12/2015;1;5;11;16;33
09/2015;..;..;11;14;30
06/2015;..;..;11;14;29
03/2015;..;..;10;17;31
12/2014;..;..;11;17;33
09/2014;..;..;8;17;30
06/2014;..;..;7;17;29
03/2014;..;..;5;16;26
12/2013;..;..;7;17;29
09/2013;..;..;7;17;29
06/2013;..;..;7;18;30
03/2013;..;..;7;18;29
12/2012;..;..;5;19;28
09/2012;..;..;..;21;28
06/2012;..;..;..;21;28
03/2012;..;..;..;19;28
12/2011;..;..;..;20;29
09/2011;..;..;5;21;31
06/2011;..;..;5;20;29
03/2011;..;..;..;18;26
12/2010;..;..;5;13;22
09/2010;..;..;7;13;24
06/2010;..;..;8;13;25
03/2010;..;..;9;12;25
12/2009;..;..;9;11;25
09/2009;..;..;11;12;28
06/2009;..;..;8;14;27
03/2009;..;..;6;13;24
12/2008;..;..;8;14;28
09/2008;..;..;8;13;27
06/2008;..;..;9;14;28
03/2008;..;..;11;12;28

