﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Batea
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:430228&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;797,95;913,90;673,21;..;..;839,95
2021;783,69;792,47;579,36;..;..;729,65
2020;730,36;780,25;572,74;..;..;718,58
2019;739,34;763,03;554,19;..;..;702,03
2018;746,80;740,66;536,14;..;..;679,96
2017;825,70;720,27;501,94;..;..;663,40
2016;691,05;709,11;497,73;..;..;650,08
2014;640,20;680,89;480,90;..;..;625,86
2013;664,10;673,94;464,37;..;..;618,84
2012;651,27;642,22;453,73;..;..;594,62
2011;634,38;620,46;452,10;..;..;576,97

