﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Adrià de Besòs
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081944
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);748;137;30;4;919
12/2023 (p);755;130;33;3;921
09/2023 (p);755;133;31;4;923
06/2023 (p);755;140;30;4;929
03/2023 (p);734;139;31;3;907
12/2022 (p);743;137;30;3;913
09/2022 (p);747;131;32;3;913
06/2022 (p);754;133;28;4;919
03/2022 (p);729;129;29;3;890
12/2021 (p);741;128;28;3;900
09/2021 (p);726;126;28;3;883
06/2021 (p);728;131;27;4;890
03/2021 (p);711;124;29;2;866
12/2020 (p);718;123;29;1;871

