﻿Atur registrat. Per sectors. Mitjanes anuals
Perafita
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081607&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;3,4;0,0;9,2;2,6;15,4
2022;0,0;4,7;0,0;8,6;1,8;15,1
2021;1,0;4,5;0,7;9,2;1,5;16,8
2020;0,6;3,3;0,1;11,6;1,0;16,5
2019;0,0;4,2;0,3;9,5;1,7;15,6
2018;1,0;3,2;1,1;6,8;1,8;13,8
2017;1,7;2,2;0,9;5,1;1,6;11,4
2016;3,2;4,0;0,1;7,6;1,8;16,6
2015;3,3;6,8;2,1;12,1;1,0;25,2
2014;2,1;8,6;1,3;14,3;1,0;27,2
2013;1,3;8,1;0,8;12,6;1,3;24,0
2012;1,0;8,8;1,0;13,4;1,4;25,7
2011;0,0;8,3;0,9;12,1;1,5;22,8
2010;0,7;7,6;1,3;8,4;0,8;18,8
2009;1,4;11,4;0,1;6,8;0,3;19,9
2008;0,6;10,8;0,0;4,3;0,4;16,0
2007;1,3;10,3;0,0;2,9;0,2;14,7
2006;0,6;10,3;1,0;2,8;0,3;14,8
2005;0,4;10,6;1,6;1,7;0,1;14,3

