﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Berguedà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:14&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;729;693;1419;342;294;636;1071;984;2055
2019;531;522;1056;495;393;888;1029;915;1944
2018;516;477;993;198;168;366;714;642;1359
2017;408;411;819;147;162;309;555;573;1131
2016;378;369;747;84;69;153;465;438;903
2011-2015;1344;1284;2628;186;201;387;1530;1485;3015
2001-2010;2640;2490;5130;393;399;792;3036;2889;5922
1991-2000;987;1032;2019;33;27;60;1023;1059;2082
1981-1990;825;891;1716;9;6;15;834;897;1731
Antes de 1981;2487;3474;5964;6;0;6;2493;3477;5970
Siempre ha vivido;7113;6480;13593;138;147;285;7248;6627;13878
Total;17961;18123;36084;2034;1866;3903;19998;19989;39987

