﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Baix Empordà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:10
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;1251;919;332;123;1374
Indústria;4241;2891;1351;324;4565
Construcció;3643;2467;1176;285;3928
Comerç engròs i detall, reparació vehicles motor;6451;4516;1935;315;6766
Transport i emmagatzematge;722;532;190;..;842
Hostaleria;4464;3576;888;170;4633
Administració pública, Defensa i Seguretat Social;2235;1294;941;455;2690
Educació;2044;1075;969;535;2579
Activitats sanitàries i de serveis socials;2357;1380;977;248;2605
Altres serveis;8236;6271;1966;592;8829
Total;35645;24920;10725;3166;38810

