﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Ripollès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=com:31&lang=en
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;689;;396;;527;+
2007;706;;388;;531;
2006;717;;383;;533;
2005;726;;402;;550;
2004;746;;416;;566;
2003;746;;449;;587;
2002;745;;447;;585;
2001;782;;472;+;616;
2000;783;;476;+;617;
1999;778;;477;;615;
1998;780;;451;;601;
1997;782;;489;;622;
1996;768;-;490;;617;
1995;808;;475;;626;
1994;841;;499;;655;
1993;857;;518;;673;
1992;853;;501;;664;
1991;878;;510;;678;
1990;864;;536;;688;
1989;851;;533;;676;
1988;841;-;550;;679;

