﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=com:29
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;827;2;0;601;61;522;394;209;154;60;152;267;198;201;87;33;1;3769
Catalunya;717;0;0;541;54;444;355;167;139;57;137;230;184;182;83;21;1;3312
Barcelona;61;0;0;62;6;37;38;33;13;7;22;38;31;34;12;1;0;395
Girona;0;0;0;0;0;1;0;0;0;0;0;0;2;1;0;0;0;4
Lleida;9;0;0;6;1;3;3;3;1;1;3;0;1;2;2;0;0;35
Tarragona;647;0;0;473;47;403;314;131;125;49;112;192;150;145;69;20;1;2878
Resta de l'Estat;71;1;0;45;6;59;31;22;13;0;9;33;10;15;4;7;0;326
Andalusia;38;0;0;20;3;36;17;14;6;0;3;10;3;5;2;4;0;161
Aragó;5;1;0;4;0;5;3;1;1;0;2;9;2;2;0;2;0;37
Astúries;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Cantàbria;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;3
Catella-la Manxa;3;0;0;2;1;5;3;0;3;0;0;1;0;0;0;0;0;18
Catella i Lleó;3;0;0;1;1;2;2;0;0;0;1;1;1;2;1;0;0;15
Comunitat Valenciana;6;0;0;10;1;1;5;0;1;0;1;4;2;2;0;0;0;33
Extremadura;8;0;0;3;0;6;0;2;1;0;1;2;0;3;0;0;0;26
Galícia;1;0;0;0;0;2;1;3;0;0;0;1;0;0;0;0;0;8
Madrid;0;0;0;0;0;2;0;0;0;0;0;5;1;0;0;0;0;8
Múrcia;2;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;5
Navarra;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
País Basc;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;4
La Rioja;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Ceuta / Melilla;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Estranger;39;1;0;15;1;19;8;20;2;3;6;4;4;4;0;5;0;131

