﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Urgell. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:38&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;95;94;189;51;43;94;146;137;283
1 año;104;116;220;45;51;96;149;167;316
2 años;107;112;219;45;42;87;152;154;306
3 años;137;124;261;56;48;104;193;172;365
4 años;110;122;232;65;56;121;175;178;353
5 años;132;140;272;60;48;108;192;188;380
6 años;132;130;262;66;41;107;198;171;369
7 años;159;146;305;49;62;111;208;208;416
8 años;145;149;294;48;37;85;193;186;379
9 años;154;172;326;43;48;91;197;220;417
10 años;166;154;320;43;40;83;209;194;403
11 años;168;170;338;45;32;77;213;202;415
12 años;203;149;352;45;42;87;248;191;439
13 años;165;213;378;45;24;69;210;237;447
14 años;173;173;346;33;37;70;206;210;416
15 años;182;165;347;38;42;80;220;207;427
16 años;167;170;337;27;38;65;194;208;402
17 años;180;174;354;27;22;49;207;196;403
18 años;164;149;313;62;28;90;226;177;403
19 años;172;141;313;64;30;94;236;171;407
20 años;167;145;312;65;45;110;232;190;422
21 años;162;174;336;59;35;94;221;209;430
22 años;143;151;294;65;46;111;208;197;405
23 años;141;142;283;51;48;99;192;190;382
24 años;138;145;283;58;47;105;196;192;388
25 años;135;133;268;57;56;113;192;189;381
26 años;132;113;245;69;47;116;201;160;361
27 años;165;127;292;70;59;129;235;186;421
28 años;157;142;299;58;57;115;215;199;414
29 años;115;126;241;78;80;158;193;206;399
30 años;137;135;272;63;71;134;200;206;406
31 años;147;131;278;67;87;154;214;218;432
32 años;144;112;256;63;65;128;207;177;384
33 años;152;118;270;85;76;161;237;194;431
34 años;159;127;286;85;83;168;244;210;454
35 años;151;127;278;72;91;163;223;218;441
36 años;145;144;289;62;83;145;207;227;434
37 años;167;163;330;85;84;169;252;247;499
38 años;153;163;316;76;73;149;229;236;465
39 años;174;151;325;84;84;168;258;235;493
40 años;209;184;393;101;75;176;310;259;569
41 años;191;178;369;89;80;169;280;258;538
42 años;216;216;432;104;80;184;320;296;616
43 años;223;206;429;132;75;207;355;281;636
44 años;266;208;474;101;68;169;367;276;643
45 años;260;212;472;105;67;172;365;279;644
46 años;250;216;466;88;63;151;338;279;617
47 años;228;218;446;81;63;144;309;281;590
48 años;222;228;450;79;58;137;301;286;587
49 años;249;231;480;79;45;124;328;276;604
50 años;197;195;392;62;44;106;259;239;498
51 años;225;247;472;64;48;112;289;295;584
52 años;251;209;460;60;43;103;311;252;563
53 años;232;207;439;64;48;112;296;255;551
54 años;253;203;456;58;32;90;311;235;546
55 años;248;229;477;46;26;72;294;255;549
56 años;243;224;467;42;22;64;285;246;531
57 años;242;247;489;35;30;65;277;277;554
58 años;285;220;505;32;18;50;317;238;555
59 años;214;237;451;28;19;47;242;256;498
60 años;232;256;488;28;18;46;260;274;534
61 años;210;245;455;23;21;44;233;266;499
62 años;223;213;436;22;22;44;245;235;480
63 años;217;189;406;23;14;37;240;203;443
64 años;195;195;390;19;13;32;214;208;422
65 años;191;163;354;22;15;37;213;178;391
66 años;182;187;369;25;14;39;207;201;408
67 años;166;164;330;8;14;22;174;178;352
68 años;160;203;363;11;14;25;171;217;388
69 años;169;181;350;12;6;18;181;187;368
70 años;158;157;315;5;6;11;163;163;326
71 años;149;165;314;6;7;13;155;172;327
72 años;148;194;342;9;2;11;157;196;353
73 años;150;170;320;3;5;8;153;175;328
74 años;129;145;274;2;3;5;131;148;279
75 años;130;146;276;2;3;5;132;149;281
76 años;127;175;302;4;1;5;131;176;307
77 años;157;146;303;0;2;2;157;148;305
78 años;118;160;278;1;1;2;119;161;280
79 años;108;132;240;3;2;5;111;134;245
80 años;89;121;210;1;3;4;90;124;214
81 años;88;142;230;0;2;2;88;144;232
82 años;48;65;113;1;4;5;49;69;118
83 años;60;86;146;1;1;2;61;87;148
84 años;88;107;195;0;0;0;88;107;195
85 años o más;571;977;1548;6;9;15;577;986;1563
Total;14966;15131;30097;4016;3334;7350;18982;18465;37447

