﻿Població. Per any d'arribada al municipi
Benissanet
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430265
;2021
2020;54
2019;51
2018;48
2017;33
2016;12
2011-2015;90
2001-2010;183
1991-2000;69
1981-1990;54
Abans de 1981;186
Sempre hi ha viscut;360
Total;1140

