﻿Població. Per sexe i edat any a any
Piera. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081614
;Homes;Dones;Total
0 anys;77;57;134
1 any;76;62;138
2 anys;71;78;149
3 anys;70;61;131
4 anys;97;74;171
5 anys;92;77;169
6 anys;72;94;166
7 anys;100;81;181
8 anys;71;94;165
9 anys;98;77;175
10 anys;78;90;168
11 anys;92;97;189
12 anys;104;106;210
13 anys;100;88;188
14 anys;116;112;228
15 anys;104;99;203
16 anys;119;96;215
17 anys;114;84;198
18 anys;127;118;245
19 anys;118;106;224
20 anys;112;88;200
21 anys;108;90;198
22 anys;119;82;201
23 anys;97;112;209
24 anys;103;81;184
25 anys;84;72;156
26 anys;80;63;143
27 anys;94;80;174
28 anys;84;95;179
29 anys;87;86;173
30 anys;100;102;202
31 anys;95;104;199
32 anys;112;95;207
33 anys;113;92;205
34 anys;127;107;234
35 anys;123;86;209
36 anys;118;115;233
37 anys;105;110;215
38 anys;140;108;248
39 anys;116;105;221
40 anys;145;88;233
41 anys;162;142;304
42 anys;155;142;297
43 anys;162;146;308
44 anys;146;166;312
45 anys;169;150;319
46 anys;179;142;321
47 anys;184;161;345
48 anys;192;168;360
49 anys;165;139;304
50 anys;164;150;314
51 anys;160;138;298
52 anys;187;133;320
53 anys;140;119;259
54 anys;147;111;258
55 anys;129;123;252
56 anys;120;110;230
57 anys;113;134;247
58 anys;142;95;237
59 anys;102;98;200
60 anys;101;107;208
61 anys;92;99;191
62 anys;98;89;187
63 anys;82;117;199
64 anys;94;104;198
65 anys;87;92;179
66 anys;95;88;183
67 anys;85;73;158
68 anys;73;74;147
69 anys;79;74;153
70 anys;62;75;137
71 anys;69;61;130
72 anys;59;73;132
73 anys;59;57;116
74 anys;66;72;138
75 anys;49;76;125
76 anys;41;57;98
77 anys;50;66;116
78 anys;36;47;83
79 anys;54;46;100
80 anys;42;45;87
81 anys;36;43;79
82 anys;43;62;105
83 anys;23;29;52
84 anys;31;46;77
85 anys;33;36;69
86 anys;20;54;74
87 anys;28;34;62
88 anys;13;33;46
89 anys;17;38;55
90 anys;14;21;35
91 anys;11;29;40
92 anys;6;17;23
93 anys;4;8;12
94 anys;4;11;15
95 anys;3;8;11
96 anys;2;8;10
97 anys;0;3;3
98 anys;1;3;4
99 anys;0;2;2
100 anys o més;0;2;2
Total;8838;8358;17196

