﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Pla de Santa Maria, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:431080
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;822;117;939;60;288;72;129;549;1491
Homes;447;54;501;30;153;39;48;270;774
Dones;378;63;441;27;132;30;84;273;717
Resta d'Espanya;66;39;105;12;126;0;45;183;294
Homes;39;15;54;6;78;3;3;90;144
Dones;30;24;54;6;48;0;45;99;153
Estranger;93;27;120;3;3;12;60;78;201
Homes;60;15;75;3;3;6;33;45;117
Dones;36;12;48;0;0;6;27;33;84
Total;981;186;1167;75;417;87;237;816;1986
Homes;543;87;630;42;234;48;81;405;1032
Dones;441;99;540;33;183;36;156;408;954

