﻿Conreus herbacis: cereals per a gra
Catalunya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&lang=ca
;1999;1989;1982
     Total;;;
 explot.;24544;35900;47694
 ha;351094;361018;400989
      Secà;;;
 explot.;17355;26142;35663
 ha;270910;282185;314982
       Regadiu;;;
 explot.;11259;14458;17518
 ha;80184;78833;86023
     Blat;;;
 total;;;
 explot.;9458;12001;19063
 ha;88427;67416;104684
 secà;;;
 explot.;6517;7298;12647
 ha;71654;45414;74098
 regadiu;;;
 explot.;3411;5080;7366
 ha;16773;22002;30602
       Ordi;;;
 total;;;
 explot.;14581;23207;30232
 ha;192998;238475;231076
 secà;;;
 explot.;13485;21571;27711
 ha;178680;223350;213896
 regadiu;;;
 explot.;2667;3212;4152
 ha;14318;15125;17190
         Civada;;;
 total;;;
 explot.;2109;2539;5680
 ha;13822;8383;15293
 secà;;;
 explot.;1985;2419;5298
 ha;12893;7966;14219
 regadiu;;;
 explot.;224;155;487
 ha;930;417;1083
           Sègol;;;
 total;;;
 explot.;175;172;681
 ha;773;586;3826
 secà;;;
 explot.;137;161;624
 ha;608;526;3352
 regadiu;;;
 explot.;44;14;77
 ha;165;60;471
               Arròs;;;
 explot.;2867;3170;3556
 ha;19899;16014;15624
               Blat de moro;;;
 total;;;
 explot.;5460;8680;11169
 ha;30048;28228;24744
 secà;;;
 explot.;812;1769;3823
 ha;3080;3609;5931
 regadiu;;;
 explot.;4758;7024;7579
 ha;26968;24619;18822
                 Melca;;;
 total;;;
 explot.;745;589;1669
 ha;3302;1513;4556
 secà;;;
 explot.;528;372;1130
 ha;2396;993;2679
 regadiu;;;
 explot.;255;238;649
 ha;906;520;1879
                   Altres;;;
 total;;;
 explot.;268;100;420
 ha;1825;403;1283
 secà;;;
 explot.;232;80;261
 ha;1600;326;893
 regadiu;;;
 explot.;48;22;177
 ha;225;77;388

