﻿Parc de vehicles, per tipus
Badalona
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080155&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;81433;22148;13437;330;2535;119883
2021;82209;21633;13681;318;2498;120339
2020;83567;21022;14021;325;2470;121405
2019;84212;20434;14220;350;2463;121679
2018;84278;19597;14540;354;2361;121130
2017;83885;18797;14497;369;2323;119871
2016;82583;17966;14770;349;2291;117959
2015;81511;16994;14802;340;2267;115914
2014;81349;16178;14842;341;2277;114987
2013;82206;15634;15048;327;2211;115426
2012;83951;15315;15628;335;2289;117518
2011;84896;14904;15960;347;2424;118531
2010;85604;14276;16127;353;2398;118758
2009;86133;13660;16240;347;2372;118752
2008;86906;12950;16458;371;2362;119047
2007;86911;12085;16586;399;2310;118291
2006;84936;10698;16058;389;2117;114198
2005;85740;9559;15790;410;1969;113468
2004;85035;8424;15447;420;1843;111169
2003;83471;7878;15248;391;1717;108705
2002;84817;8000;16135;389;1603;110944
2001;84339;7900;16078;370;1493;110180
2000;83037;7756;15805;351;1410;108359
1999;81248;7591;15363;332;1319;105853
1998;78753;7282;14788;320;1237;102380
1997;75963;6937;14165;282;1151;98498

