﻿Eleccions al Congrés de Diputats. Dades generals
Escala, l'
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170622&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;5982;4025;3982;19;24;67,3;32,7
2016;5958;3463;3419;22;22;58,1;41,9
2015;5970;3695;3626;31;38;61,9;38,1
2011;5994;3686;3545;69;72;61,5;38,5
2008;5854;3826;3731;70;25;65,4;34,6
2004;5315;3837;3791;31;15;72,2;27,8
2000;4852;2965;2918;31;16;61,1;38,9
1996;4480;3352;3324;15;13;74,8;25,2
1993;4031;2936;2908;19;9;72,8;27,2
1989;3652;2407;2358;31;18;65,9;34,1
1986;3278;2374;2339;17;18;72,4;27,6
1982;2785;2258;2214;9;35;81,1;18,9
1979;2809;1938;1908;6;24;69,0;31,0
1977;2252;1992;1963;1;28;88,5;11,6

