﻿Saldos migratoris interns. Municipis
Calders
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080348&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;0;-3;1;-12;-14
2021;3;37;-2;3;41
2020;8;17;-3;-2;20
2019;5;54;1;2;62
2018;1;30;-2;1;30
2017;-11;-14;-2;1;-26
2016;2;6;-2;3;9
2015;-9;-2;4;0;-7
2014;5;12;3;3;23
2013;-11;2;-4;1;-12
2012;2;-10;5;0;-3
2011;-4;-4;2;-5;-11
2010;12;-2;0;0;10
2009;29;1;0;-4;26
2008;-5;2;4;-9;-8
2007;22;9;-1;0;30
2006;24;6;0;1;31
2005;9;14;1;1;25
2004;5;4;-1;-1;7
2003;9;3;3;1;16
2002;5;-1;-2;-3;-1
2001;2;8;0;-3;7
2000;0;10;-3;2;9
1999;37;11;3;-2;49
1998;3;8;1;-1;11
1997;16;12;-2;0;26
1995;0;-2;3;0;1
1994;12;20;-1;-1;30
1993;-3;10;4;-1;10
1992;-1;-3;-4;-3;-11
1990;-3;-6;0;-4;-13
1989;8;5;0;0;13
1988;16;19;0;0;35

