﻿Titulars persona física per edat i sexe
Santa Pau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171848
;1999;1989
   Totes les edats;;
 titulars;;
 total;62;204
 homes;42;144
 dones;20;60
 titulars caps explotació;;
 total;46;193
 homes;39;139
 dones;7;54
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;3
 dones;0;1
 titulars caps explotació;;
      homes;0;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;10
 dones;0;1
 titulars caps explotació;;
      homes;1;10
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;1;12
 dones;3;3
 titulars caps explotació;;
      homes;0;12
    dones;3;3
             De 40 a 44 anys;;
 titulars;;
  homes;7;14
 dones;3;2
 titulars caps explotació;;
      homes;6;14
    dones;0;2
               De 45 a 49 anys;;
 titulars;;
  homes;7;14
 dones;1;2
 titulars caps explotació;;
      homes;7;13
    dones;0;2
                 De 50 a 54 anys;;
 titulars;;
  homes;8;20
 dones;2;2
 titulars caps explotació;;
      homes;8;20
    dones;1;2
                   De 55 a 59 anys;;
 titulars;;
  homes;5;19
 dones;2;13
 titulars caps explotació;;
      homes;4;19
    dones;0;13
                     De 60 a 64 anys;;
 titulars;;
  homes;3;23
 dones;4;14
 titulars caps explotació;;
      homes;3;23
    dones;1;11
                       De 65 anys i més;;
 titulars;;
  homes;10;29
 dones;5;22
 titulars caps explotació;;
      homes;10;25
    dones;2;20

