﻿Distribució de la superfície agrícola utilitzada (SAU)
Montmaneu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081332
;2020
    SAU;
 explot.;28
 ha;712
     Terres llaurades;
 total;
 explot.;27
 ha;709
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;27
 ha;685
 guarets (inclou terres sembrades per a adob en verd);
 explot.;10
 ha;23
 conreus llenyosos permanents a l'aire lliure;
 explot.;1
 ha;1
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;3

