﻿Localització de l'ocupació per professions (CCO-2011)
Valls. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:431613&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;335;111;447
Tècnics científics;819;1162;1981
Tècnics de suport;609;624;1233
Empleats administratius;840;690;1531
Treballadors serveis;1203;683;1885
Treballadors qualificats primari;..;64;119
Artesans i treballadors qualificats indústria;1160;525;1685
Instal·ladors i muntadors;451;590;1041
Ocupacions elementals;770;490;1260
Militars;..;..;..
Total;6242;4944;11186

