﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilabertran
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:172142&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1158,17;1453,61;729,88;..;..;1278,06
2021;1025,71;1245,64;627,23;..;..;1092,38
2020;1048,63;1230,00;601,88;..;..;1072,19
2019;1039,27;1198,59;599,03;..;..;1038,45
2018;1025,66;1185,68;559,23;..;..;1022,86
2017;922,98;1149,06;512,10;..;..;978,54
2016;982,38;1110,13;549,00;..;..;956,63
2014;948,17;1059,57;527,36;..;..;901,11
2013;963,76;1034,52;510,31;..;..;865,97
2012;900,03;1038,84;495,27;..;..;873,06
2011;908,24;1031,60;522,71;..;..;875,86

