﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Bràfim. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430347&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;60;156;114;162;492
Hombres;24;75;66;72;237
Mujeres;33;84;48;90;255
Extranjera;42;24;9;9;81
Hombres;21;15;6;3;45
Mujeres;21;6;6;3;36
Total;99;180;126;171;573
Hombres;45;87;75;75;285
Mujeres;54;90;51;93;288

