﻿Eleccions municipals. Dades generals
Alta Ribagorça
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1979 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=com:05
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2910;2143;2006;84;53;73,6;26,4
2015;2994;1971;1832;80;59;65,8;34,2
2011;3083;2113;2012;72;29;68,5;31,5
2007;3177;2208;2146;48;14;69,5;30,5
2003;3130;2198;2086;65;47;70,2;29,8
1999;3176;2181;2110;48;23;68,7;31,3
1995;3087;2189;2125;44;20;70,9;29,1
1991;2907;1944;1867;49;28;66,9;33,1
1987;2861;1977;1909;41;27;69,1;30,9
1983;3336;2048;2017;19;12;61,4;38,6
1979;3211;1694;1666;10;18;52,8;47,2

