﻿Població a 1 de gener. Per nacionalitat i sexe
Berguedà
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=com:14
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;18040;18215;36255;2105;1919;4024;20145;20134;40279
2021;17960;18134;36094;2036;1874;3910;19996;20008;40004
2020;17924;18111;36035;2103;1842;3945;20027;19953;39980
2019;17987;18166;36153;1761;1532;3293;19748;19698;39446
2018;17944;18218;36162;1558;1384;2942;19502;19602;39104
2017;17991;18342;36333;1404;1276;2680;19395;19618;39013
2016;17978;18368;36346;1482;1350;2832;19460;19718;39178
2015;18086;18497;36583;1532;1402;2934;19618;19899;39517
2014;18186;18566;36752;1741;1546;3287;19927;20112;40039
2013;18373;18727;37100;1861;1594;3455;20234;20321;40555
2012;18492;18894;37386;2112;1704;3816;20604;20598;41202
2011;18578;18954;37532;2247;1761;4008;20825;20715;41540
2010;18481;18937;37418;2429;1836;4265;20910;20773;41683
2009;18444;18991;37435;2468;1841;4309;20912;20832;41744
2008;18420;18977;37397;2391;1700;4091;20811;20677;41488
2007;18311;18947;37258;1845;1376;3221;20156;20323;40479
2006;18217;18939;37156;1679;1229;2908;19896;20168;40064
2005;18231;18959;37190;1466;1090;2556;19697;20049;39746
2004;18205;18936;37141;1203;880;2083;19408;19816;39224
2003;18189;18906;37095;1114;746;1860;19303;19652;38955
2002;18257;19065;37322;759;512;1271;19016;19577;38593
2001;18284;19112;37396;423;268;691;18707;19380;38087
2000;18390;19201;37591;271;189;460;18661;19390;38051

