﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Granyanella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251039
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;11;9;8;2;0;11
Primer grau;43;42;35;7;0;43
ESO,EGB, Batx. elemental;43;42;42;19;0;43
FP grau mitjà;5;5;5;4;0;5
FP grau superior;5;5;5;5;0;5
Batxillerat superior;17;16;14;12;0;17
Diplomatura;5;5;5;3;0;5
Llicenciatura i doctorat;7;7;7;5;0;7
Total;136;131;121;57;0;136

