﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y edad quinquenal
Osona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:24&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;147;2304;11835;37137;12795;14631;11232;12651;9228;3234;960;116145
De 15 a 19 años;3;57;486;4629;1590;837;0;0;0;0;0;7599
De 20 a 24 años;3;21;84;912;1803;1347;975;1419;81;204;0;6852
De 25 a 29 años;0;21;42;1203;495;888;957;1773;267;840;30;6519
De 30 a 34 años;0;12;72;1743;441;822;918;1020;861;618;105;6618
De 35 a 39 años;0;24;129;2379;690;957;1071;1047;1203;447;126;8067
De 40 a 44 años;0;30;228;2418;969;1563;1824;1662;1530;348;117;10695
De 45 a 49 años;3;18;294;2877;1035;1641;1632;1446;1593;240;129;10902
De 50 a 54 años;0;36;390;3225;1176;1635;1176;1014;1086;159;117;10017
De 55 a 59 años;3;45;519;3795;1287;1620;966;891;948;123;117;10314
De 60 a 64 años;0;75;738;4059;1323;1122;636;819;669;153;81;9675
De 65 a 69 años;0;93;1053;3561;906;843;453;591;465;51;66;8076
De 70 a 74 años;3;186;1506;2802;537;582;294;426;255;27;36;6651
De 75 a 79 años;0;351;1752;1785;282;348;177;264;144;15;24;5145
De 80 a 84 años;45;465;1719;846;117;201;84;141;63;6;12;3696
85 años o más;90;858;2823;903;144;225;66;141;63;3;6;5322
Extranjera;168;1926;5589;7362;2646;1077;528;1263;912;126;96;21693
De 15 a 19 años;3;33;381;630;105;135;0;0;0;0;0;1284
De 20 a 24 años;3;81;438;591;330;249;126;180;9;6;0;2010
De 25 a 29 años;6;117;507;831;294;156;84;315;12;30;9;2361
De 30 a 34 años;15;255;681;876;405;123;72;117;243;36;18;2838
De 35 a 39 años;15;246;939;906;456;93;57;162;186;21;24;3099
De 40 a 44 años;18;240;933;1152;363;96;69;153;144;12;12;3189
De 45 a 49 años;15;222;648;918;306;66;42;99;108;6;9;2439
De 50 a 54 años;18;189;495;681;186;57;36;81;114;3;6;1866
De 55 a 59 años;9;162;249;375;99;42;18;66;42;6;6;1074
De 60 a 64 años;21;150;153;240;60;27;18;39;27;3;3;738
De 65 a 69 años;18;93;78;105;21;12;3;30;12;0;6;378
De 70 a 74 años;12;48;42;36;21;9;6;12;12;0;3;201
De 75 a 79 años;6;39;18;15;3;6;0;6;3;3;3;99
De 80 a 84 años;9;36;15;6;6;0;0;3;0;0;0;81
85 años o más;3;24;6;3;0;0;0;3;0;0;0;39
Total;318;4230;17421;44499;15438;15705;11760;13911;10137;3360;1053;137838
De 15 a 19 años;3;90;870;5256;1695;972;0;0;0;0;0;8883
De 20 a 24 años;6;102;522;1506;2130;1599;1101;1599;87;210;0;8859
De 25 a 29 años;6;138;552;2034;786;1044;1041;2088;282;870;39;8880
De 30 a 34 años;15;267;756;2619;846;948;987;1137;1107;654;120;9453
De 35 a 39 años;15;270;1068;3285;1143;1047;1125;1209;1389;468;147;11169
De 40 a 44 años;15;273;1161;3570;1332;1659;1893;1812;1674;360;129;13884
De 45 a 49 años;15;240;939;3792;1344;1710;1674;1542;1701;246;135;13341
De 50 a 54 años;21;225;882;3909;1359;1692;1215;1092;1197;168;126;11880
De 55 a 59 años;12;207;771;4173;1386;1662;984;954;987;126;123;11388
De 60 a 64 años;21;225;891;4296;1383;1146;654;861;696;156;84;10413
De 65 a 69 años;21;186;1128;3669;930;855;456;621;477;48;69;8454
De 70 a 74 años;15;237;1548;2838;558;591;300;438;270;30;39;6852
De 75 a 79 años;6;390;1773;1800;282;357;180;270;144;18;27;5244
De 80 a 84 años;54;504;1734;852;123;201;84;144;66;6;12;3777
85 años o más;96;879;2826;906;144;225;66;141;63;3;6;5358

