﻿Impost de béns immobles de naturalesa rústica (IBI)
Vacarisses
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082917
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2001;2004;162;421;2819;2599;17
2021;2001;2004;161;422;2824;2621;18
2020;2001;2004;160;422;2824;2638;18
2019;2001;2004;159;420;2814;2642;18
2018;2001;2004;151;415;2783;2748;18
2017;2001;2004;148;416;2787;2811;19
2016;2001;2003;136;178;1191;1307;9
2015;2001;2003;135;178;1191;1319;9
2014;2001;2003;135;175;1174;1296;9
2013;2001;2003;134;175;1175;1306;9
2012;2001;2003;132;168;1125;1273;9
2011;2001;2003;128;235;2466;1836;19
2010;2001;2003;125;235;1526;1880;12
2009;2001;2003;125;233;1512;1864;12
2008;2001;2003;125;228;1482;1824;12
2007;2001;2003;117;223;1452;1906;12
2006;2001;2004;118;169;1099;1432;9

